builtin-name;documentation-url;documentation-section-header;machine-specific
__TM_failure_code;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_conflict;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_failure_persistent;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_footprint_exceeded;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_illegal;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_named_user_abort;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_nested_too_deep;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_is_user_abort;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_named_abort;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_nesting_depth;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_resume;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_simple_begin;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__TM_suspend;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-Hardware-Transactional-Memory-Built-in-Functions.html#PowerPC-Hardware-Transactional-Memory-Built-in-Functions;6.60.23 PowerPC Hardware Transactional Memory Built-in Functions;1
__UMUL;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Directly-mapped-Integer-Functions.html#Directly-mapped-Integer-Functions;6.60.12.2 Directly-Mapped Integer Functions;1
__builtin_aarch64_get_fpcr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/AArch64-Built-in-Functions.html#AArch64-Built-in-Functions;6.60.1 AArch64 Built-in Functions;1
__builtin_aarch64_get_fpsr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/AArch64-Built-in-Functions.html#AArch64-Built-in-Functions;6.60.1 AArch64 Built-in Functions;1
__builtin_aarch64_set_fpcr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/AArch64-Built-in-Functions.html#AArch64-Built-in-Functions;6.60.1 AArch64 Built-in Functions;1
__builtin_aarch64_set_fpsr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/AArch64-Built-in-Functions.html#AArch64-Built-in-Functions;6.60.1 AArch64 Built-in Functions;1
__builtin_adds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/picoChip-Built-in-Functions.html#picoChip-Built-in-Functions;6.60.20 picoChip Built-in Functions;1
__builtin_alpha_ctlz;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_ctpop;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_extlh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_extll;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_extwh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_insll;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_insqh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_inswh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskbl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_msklh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskll;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskqh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskql;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskwh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_alpha_mskwl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Alpha-Built-in-Functions.html#Alpha-Built-in-Functions;6.60.2 Alpha Built-in Functions;1
__builtin_altivec_dss;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_dssall;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_dst;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_dstst;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_dststt;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_dstt;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvebx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvehx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvewx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvlx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvlxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvrx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvrxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvsl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvsr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v16qi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v2df;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v2di;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v4sf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v4si;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvx_v8hi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v16qi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v2df;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v2di;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v4sf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v4si;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_lvxl_v8hi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_mask_for_load;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_mfvscr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_mtvscr;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_predicate;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvebx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvehx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvewx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvlx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvlxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvrx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvrxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v16qi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v2df;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v2di;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v4sf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v4si;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvx_v8hi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v16qi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v2df;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v2di;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v4sf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v4si;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stvxl_v8hi;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_stxvl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vaddfp;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vaddsws;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vaddudm;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vadduwm;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vclzb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vclzd;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vclzh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vclzlsbb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vclzw;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpbfp_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpeq_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpeqfp_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpequb_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpequh_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpequw_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpge_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgefp_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgt_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtfp_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtsb_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtsh_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtsw_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtub_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtuh_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpgtuw_p;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vcmpnezw;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vctzlsbb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vextuhrx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vextuwlx;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vgbbd;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vmaxsd;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vminsd;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpkudum;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpkuhum;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpkuwum;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpopcntb;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpopcntd;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpopcnth;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
__builtin_altivec_vpopcntw;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/PowerPC-AltiVec_002fVSX-Built-in-Functions.html;6.60.22 PowerPC AltiVec Built-in Functions (internal);1
